Historical Prices - Tel-Tech 15,,,,,,
From 02/01/2000 To 31/03/2011, Frequency: Daily,,,,,
15/06/2009,182.99,182.86,178.88,183,178.61,24648712
14/06/2009,183.63,184.3,182.99,184.35,181.46,25386810
11/06/2009,187.05,185.52,183.63,185.52,182.06,25417751
10/06/2009,187.11,187.98,187.05,190.56,184.3,25677361
09/06/2009,185.06,186,187.11,187.11,184.79,25842919
08/06/2009,184.06,185.72,185.06,185.72,183.21,25508796
07/06/2009,183.75,184.25,184.06,184.39,183.35,25534503
04/06/2009,184.12,185.9,183.75,186.62,182.51,25514424
03/06/2009,185.76,186.8,184.12,186.95,181.96,25396679
02/06/2009,180.58,181.46,185.76,185.76,181.43,25947650
01/06/2009,179.68,180.63,180.58,181.4,178.99,25257109
31/05/2009,175.71,178.08,179.68,180.09,177.57,25164174
27/05/2009,172.06,176.39,175.71,176.39,174.62,24946112
26/05/2009,173.65,175.45,172.06,175.49,170.77,24355197
25/05/2009,172.31,172.5,173.65,173.74,171.96,24724172
24/05/2009,175.32,173.3,172.31,173.46,171.56,24478785
21/05/2009,179.7,177.2,175.32,177.2,174.65,24878865
20/05/2009,178.23,179.09,179.7,179.79,178.08,25411171
19/05/2009,174.57,176.41,178.23,179.34,175.9,24989099
18/05/2009,171.52,171.4,174.57,175.18,170.08,24623499
17/05/2009,170.2,172.44,171.52,172.44,170.4,24256394
14/05/2009,170.86,169.17,170.2,170.51,168.54,23806277
13/05/2009,176.76,176.15,170.86,176.15,170.4,23699497
12/05/2009,174.73,175.26,176.76,177.32,175.14,24333669
11/05/2009,180.08,179.44,174.73,179.55,174.48,24169826
10/05/2009,177.98,178.58,180.08,180.83,178.51,24888729
07/05/2009,181.04,179.62,177.98,180.99,177.14,25017224
06/05/2009,180.09,178.87,181.04,181.04,177.55,25549139
05/05/2009,179.21,181.31,180.09,181.97,178.85,25123906
04/05/2009,176.32,176.96,179.21,179.83,176.78,25086414
03/05/2009,178.7,176.94,176.32,176.94,174.52,24687216
30/04/2009,173.9,175.61,178.7,178.76,175.47,25075268
27/04/2009,175.92,174.51,173.9,174.58,172.81,24307606
26/04/2009,175.33,176.77,175.92,177.12,174.93,24345512
23/04/2009,170.63,174.39,175.33,175.4,172.1,24217936
22/04/2009,167.32,169.81,170.63,170.81,168.47,23411396
21/04/2009,168.6,167.31,167.32,170.34,167.06,23104557
20/04/2009,171.06,171.1,168.6,171.81,167.8,23328502
19/04/2009,172,174.39,171.06,175.66,171.06,23540564
16/04/2009,170.31,170.66,172,172.5,169.3,24065017
13/04/2009,172.25,171.78,170.31,171.78,170.31,24196616
12/04/2009,164.58,170.63,172.25,173.63,170.55,24508407
07/04/2009,166.76,167.95,164.58,168.62,163.93,23782502
06/04/2009,170.59,171.12,166.76,171.12,166.64,23796780
05/04/2009,168.62,170.12,170.59,170.59,168.28,24364362
02/04/2009,162.34,164.94,168.62,169.89,164.86,24047999
01/04/2009,159.88,160.31,162.34,164.59,160.2,23188134
31/03/2009,160.75,159.14,159.88,161.2,158.83,23312560
30/03/2009,165.67,164.34,160.75,164.34,160.75,23114753
29/03/2009,166.63,165.77,165.67,166.08,161.75,23777201
26/03/2009,162.22,165.42,166.63,169.98,165.29,23670630
25/03/2009,154.93,155.16,162.22,162.22,155.03,22937924
24/03/2009,154.78,155.13,154.93,155.41,153.71,22651195
23/03/2009,151.14,151.93,154.78,154.99,151.87,22663653
22/03/2009,151.02,149.72,151.14,151.2,148.73,22306283
19/03/2009,150.25,152.44,151.02,153.17,151.01,22456538
18/03/2009,150.24,152.86,150.25,153.25,150.25,22267705
17/03/2009,150.17,150.67,150.24,151.29,150.01,22505087
16/03/2009,151.93,152.09,150.17,153.88,150.02,22446310
15/03/2009,144.33,149.6,151.93,151.93,149.28,22556183
12/03/2009,144.66,143.67,144.33,144.33,143.06,21789667
11/03/2009,141.23,145.51,144.66,145.7,143.37,21493071
09/03/2009,140.4,141.37,141.23,141.64,139.5,20776522
08/03/2009,141.52,139.41,140.4,140.94,138.99,20631533
05/03/2009,146.8,146.9,141.52,146.9,141.48,20369527
04/03/2009,145.34,145.24,146.8,146.8,143.71,20901031
03/03/2009,147.48,143.18,145.34,145.94,142.61,20857651
02/03/2009,145.29,145.14,147.48,147.48,143.87,21164339
01/03/2009,148.39,147.16,145.29,147.16,144.6,21160401
26/02/2009,145.61,146.02,148.39,148.44,145.59,21440325
25/02/2009,142.61,146.74,145.61,146.85,144.07,20919207
24/02/2009,145.4,141.02,142.61,143.06,140.72,20605599
23/02/2009,145.05,145.43,145.4,146.97,144.64,20839103
22/02/2009,151.96,147.69,145.05,147.96,144.92,20774557
19/02/2009,153.61,152.31,151.96,152.77,150.67,21603813
18/02/2009,152.55,152.71,153.61,153.61,151.77,21813309
17/02/2009,152.12,154.13,152.55,154.64,152.53,21550528
16/02/2009,150.42,149.55,152.12,152.18,149.55,21702464
15/02/2009,149.26,150.92,150.42,151.04,149.22,21465306
12/02/2009,146.95,148.27,149.26,152.41,147.46,21420977
11/02/2009,149.31,145.14,146.95,147.59,144.79,20913363
09/02/2009,152.29,151.81,149.31,151.81,148.96,21202764
08/02/2009,148.95,150.59,152.29,152.29,149.77,21526664
05/02/2009,148.63,147.34,148.95,149.01,147.3,21197737
04/02/2009,147.28,146.92,148.63,149.97,146.73,21014306
03/02/2009,144.27,144.98,147.28,147.91,144.97,20972435
02/02/2009,147.5,146.97,144.27,147.66,143.62,20607358
01/02/2009,151.37,147.5,147.5,148.07,145.92,21010523
29/01/2009,152.41,153.52,151.37,153.75,150.47,21582721
28/01/2009,148.78,150.31,152.41,152.7,149.58,21766314
27/01/2009,148.01,150.7,148.78,150.7,147.62,21091512
26/01/2009,146.1,145.29,148.01,148.01,144.01,21167424
25/01/2009,142.57,144.03,146.1,146.1,143.35,21031451
22/01/2009,141.71,144.84,142.57,146.42,141.99,20761931
21/01/2009,146.41,143.74,141.71,144.08,140.32,20725855
20/01/2009,146.34,146.55,146.41,147.26,145.85,21506276
19/01/2009,147.2,148.06,146.34,148.1,145.58,21551192
18/01/2009,142.96,144.31,147.2,147.95,144.31,21850045
15/01/2009,145.27,143.03,142.96,143.44,140.79,21506150
14/01/2009,149.81,149.44,145.27,150.29,144.17,21463742
13/01/2009,152.53,148.56,149.81,149.81,146.95,21974485
12/01/2009,152.92,152.21,152.53,153.49,150.67,22094942
11/01/2009,144.5,146.18,152.92,152.92,145.88,22343418
08/01/2009,148.41,146.59,144.5,146.64,144.35,21340466
07/01/2009,151.39,151.66,148.41,151.66,148.23,21984530
06/01/2009,143.5,145.16,151.39,151.39,143.68,22269345
05/01/2009,143.31,145.51,143.5,145.8,142.05,21351390
04/01/2009,142.01,144.52,143.31,146.73,143.09,21293854
01/01/2009,127.36,130.31,142.01,142.01,130.31,21117373
31/12/2008,129.84,130.13,127.36,133.33,127.36,19706054
30/12/2008,130.04,129.72,129.84,131.64,128.99,19300579
29/12/2008,128.53,128.39,130.04,130.8,128.24,19142927
28/12/2008,130.43,129.26,128.53,129.39,127.64,19140600
25/12/2008,128.66,129.47,130.43,131.11,128.59,19300649
24/12/2008,130.25,130.49,128.66,131.28,128.03,19021607
23/12/2008,133.79,133.31,130.25,133.31,130.25,19125037
22/12/2008,134.89,135.14,133.79,137.4,133.79,19374170
21/12/2008,134.82,137.44,134.89,137.51,134.09,19583086
18/12/2008,135.03,134.37,134.82,136.29,134.03,19842644
17/12/2008,134.47,136.42,135.03,136.58,131.63,19583652
16/12/2008,133.38,132.33,134.47,134.47,131.17,19347455
15/12/2008,134.22,134.79,133.38,134.84,132.68,19189184
14/12/2008,141.33,139.45,134.22,139.45,134.21,19373509
11/12/2008,145.46,144.44,141.33,145.05,140.97,20379707
10/12/2008,144.17,143.22,145.46,145.91,142.91,20835992
09/12/2008,144.91,143.16,144.17,144.7,140.79,20544820
08/12/2008,139.91,140.66,144.91,145.16,140.64,20646882
07/12/2008,137.17,139.31,139.91,139.91,137.64,19646633
04/12/2008,132,133.31,137.17,137.92,133.13,19017737
03/12/2008,133.1,132.97,132,133.5,130.09,18540486
02/12/2008,133.07,128.49,133.1,134.33,127.73,18933719
01/12/2008,140,140.1,133.07,140.1,132.98,18772294
30/11/2008,132.11,135.02,140,141.59,135.02,19577853
27/11/2008,125.3,130.26,132.11,133.03,129.11,18432559
26/11/2008,132.32,131.98,125.3,132.23,125.3,18074893
25/11/2008,130.43,131.76,132.32,135.15,129.76,18982703
24/11/2008,115.92,116.93,130.43,130.43,116.85,18806183
23/11/2008,123.08,123.47,115.92,124.16,115.92,17248579
20/11/2008,135.34,130.61,123.08,133.32,119.71,18502153
19/11/2008,131.82,131.32,135.34,135.34,131.32,20229390
18/11/2008,129.35,128.98,131.82,132.89,128.14,20008825
17/11/2008,130.87,132.74,129.35,134.59,129.35,19650946
16/11/2008,128.98,130.57,130.87,132.68,127.69,19964451
13/11/2008,140.58,138.08,128.98,138.08,128.98,20284079
12/11/2008,146.63,147.9,140.58,148.73,140.58,21239923
11/11/2008,157.18,152.35,146.63,153.5,146.63,21992979
10/11/2008,160.03,160.56,157.18,161.68,156.24,22992528
09/11/2008,154.57,154.7,160.03,160.03,154.56,23366240
06/11/2008,166.27,162.18,154.57,162.18,154.57,22911593
05/11/2008,168.43,168.58,166.27,169.26,165.26,24431882
04/11/2008,158.92,158.91,168.43,168.43,158.91,24416024
03/11/2008,155.8,157.06,158.92,158.92,155.92,23231825
02/11/2008,145.65,154.24,155.8,155.8,153.09,22822245
30/10/2008,145.17,146.36,145.65,146.97,144.42,21673799
29/10/2008,140.3,146.81,145.17,147.57,141.63,21584190
28/10/2008,143.66,145.04,140.3,148.68,140.08,20975091
27/10/2008,149.53,142.82,143.66,146.89,141.43,21274708
26/10/2008,157.54,151.17,149.53,151.83,147.71,22092427
23/10/2008,162.01,160.11,157.54,160.81,154.55,23299379
22/10/2008,166.26,166.55,162.01,166.55,162.01,23315174
19/10/2008,153.95,157.79,166.26,166.26,157.79,23623768
16/10/2008,156.85,152.86,153.95,155.12,151.94,21804738
15/10/2008,149.91,156.02,156.85,158.07,152.69,22028684
12/10/2008,169.98,142.55,149.91,154.2,142.23,21522081
07/10/2008,159.18,166.05,169.98,169.98,164.5,24096461
06/10/2008,165.73,166.91,159.18,169.15,156.31,23233964
05/10/2008,187.25,175.85,165.73,177.35,165.73,23975206
02/10/2008,201.08,189.47,187.25,195.53,187.25,26533718
28/09/2008,200.95,202.86,201.08,204.09,200.15,27904546
25/09/2008,196.45,195.61,200.95,200.95,193.67,27899949
24/09/2008,198.83,198.85,196.45,200.15,195.84,26900224
23/09/2008,204.64,201.55,198.83,202.37,198.83,27238057
22/09/2008,221.58,219.48,204.64,219.6,204.64,27438214
21/09/2008,198.15,208.67,221.58,221.58,208.38,29022594
18/09/2008,203.11,198.75,198.15,198.75,191,26764397
17/09/2008,204.17,208.27,203.11,210.61,203.08,27219666
16/09/2008,221.65,215.69,204.17,215.69,204.17,27699451
15/09/2008,228.79,225.25,221.65,225.29,219.79,29874030
14/09/2008,230.47,230.61,228.79,233.42,228.44,30606242
11/09/2008,234.48,235.66,230.47,235.92,230.42,31198171
10/09/2008,238.61,234.94,234.48,237.48,232.97,31493319
09/09/2008,241.36,242.14,238.61,243.18,238.61,32194862
08/09/2008,241.57,241.98,241.36,243.69,241.17,32357595
07/09/2008,243.58,236.81,241.57,241.57,232.95,32554302
04/09/2008,246.44,245.5,243.58,245.94,242.43,32679911
03/09/2008,244.37,246.1,246.44,247,245.01,32820175
02/09/2008,237.96,238.18,244.37,244.68,238.07,32543521
01/09/2008,236.11,236.4,237.96,238.39,235.7,31805591
31/08/2008,235.72,237.55,236.11,237.55,233.7,31609729
28/08/2008,234.51,234.16,235.72,235.72,232.75,31737225
27/08/2008,234.39,234.46,234.51,235.48,233.74,31816540
26/08/2008,234.56,235.12,234.39,235.45,233.26,31838122
25/08/2008,238.21,238.25,234.56,238.38,233.36,31714001
24/08/2008,233.21,234.59,238.21,238.21,234.48,31967720
21/08/2008,236.27,237.67,233.21,237.74,232.99,31427649
20/08/2008,231.18,236.31,236.27,237.74,234.89,31555026
19/08/2008,235.9,234.9,231.18,234.93,230.28,30417840
18/08/2008,236.47,236.07,235.9,236.37,234.28,30785029
17/08/2008,235.41,236.73,236.47,237.26,234.87,30776072
14/08/2008,236.31,232.27,235.41,236.87,230.47,30657342
13/08/2008,238.62,239.16,236.31,240.14,235.02,30567366
12/08/2008,233.97,238.98,238.62,240,237.85,31081747
11/08/2008,226.12,230.29,233.97,233.97,230.08,30414481
07/08/2008,224.32,226.3,226.12,227.61,224.29,29526693
06/08/2008,228.77,228.76,224.32,228.8,224.32,29404835
05/08/2008,226.36,226.47,228.77,229.46,226.25,30024888
04/08/2008,225.34,225.82,226.36,227.44,224.88,29612204
03/08/2008,225.86,226.35,225.34,227.51,224.58,29309801
31/07/2008,228.56,226.66,225.86,226.83,225.06,29288649
30/07/2008,224.33,226.8,228.56,230.33,224.31,29593064
29/07/2008,224.9,222.89,224.33,224.65,220.53,29398812
28/07/2008,225.46,225.05,224.9,225.91,222.37,29090653
27/07/2008,223.21,223.31,225.46,226.22,221.34,28970967
24/07/2008,229.91,230.07,223.21,231.06,223.21,28715921
23/07/2008,224.57,226,229.91,230.4,225.94,29447564
22/07/2008,225.42,224.7,224.57,224.7,220.76,28677260
21/07/2008,218.74,219.08,225.42,225.42,216.84,28764137
20/07/2008,211.23,216.51,218.74,218.74,215.79,28216337
17/07/2008,201.03,202.91,211.23,211.54,202.91,27435599
16/07/2008,195.07,198.1,201.03,201.07,197.43,26429435
15/07/2008,202.82,200.48,195.07,200.5,194.44,25754128
14/07/2008,199.69,201.62,202.82,206.12,201.62,26644695
13/07/2008,203.64,202.94,199.69,203.44,199.69,26480129
10/07/2008,205.31,202.57,203.64,204.78,199.54,26758616
09/07/2008,201.42,203.39,205.31,205.34,202.92,26879161
08/07/2008,202.83,200.05,201.42,202.06,195.01,26528182
07/07/2008,194.99,197.17,202.83,202.83,195.18,26551946
06/07/2008,200.71,200.86,194.99,201.09,194.99,25813347
03/07/2008,212.49,208.72,200.71,208.72,200.71,26533318
02/07/2008,219.32,217.65,212.49,218.24,212.29,27659887
30/06/2008,219.81,219.11,219.32,221.05,217.73,28590017
29/06/2008,228.02,225.1,219.81,225.23,219,28163309
26/06/2008,234.5,233.88,228.02,234.56,227.98,29127854
25/06/2008,230.19,230.84,234.5,235,230.6,29989905
24/06/2008,237.59,236.83,230.19,236.83,229.87,29292455
23/06/2008,236.37,236.51,237.59,239.8,236.44,30319369
22/06/2008,248.51,240.85,236.37,240.85,236.37,30201088
18/06/2008,250.56,250.18,248.51,250.18,247.33,30980108
17/06/2008,251.06,251.19,250.56,251.66,249.62,31273392
16/06/2008,251.82,251.74,251.06,252.61,250.37,31139538
15/06/2008,254.14,255.21,251.82,255.23,251.82,31282023
12/06/2008,252.8,251.63,254.14,255.21,251.04,31442437
11/06/2008,252.18,252.88,252.8,255.36,252.8,31388853
10/06/2008,254.98,249.24,252.18,252.18,248.24,31443484
05/06/2008,249.33,249.36,254.98,254.98,248.99,31763661
04/06/2008,249.86,250.04,249.33,250.62,247.01,31015449
03/06/2008,245.55,245.94,249.86,250.71,245.91,31021827
02/06/2008,246.13,246.06,245.55,246.32,244.12,30765792
01/06/2008,249.27,247.4,246.13,248.47,245.7,30916792
29/05/2008,249.02,249.52,249.27,251.62,248.09,31212260
28/05/2008,248.48,248.75,249.02,249.72,246.88,31006256
27/05/2008,247.39,248.53,248.48,250.88,247.87,30973525
26/05/2008,248.87,248.14,247.39,248.93,247.08,31006620
25/05/2008,252.06,251.13,248.87,251.13,248.79,31112793
22/05/2008,257.1,254.2,252.06,254.58,251.29,31394549
21/05/2008,258.39,256.98,257.1,261.8,256.17,31953667
20/05/2008,261.44,261.83,258.39,262.27,257.63,31730496
19/05/2008,261.15,262.31,261.44,263.11,259.94,31976095
18/05/2008,262.95,260.32,261.15,261.32,259.58,31447783
15/05/2008,262.54,260.9,262.95,263.45,260.32,31694870
14/05/2008,260.68,260.43,262.54,264.24,260.08,31518372
13/05/2008,260.36,261.61,260.68,262.68,259.08,31306872
12/05/2008,259.05,260.19,260.36,263.63,259.05,31358959
11/05/2008,252.03,258.58,259.05,260.97,258.1,31263582
06/05/2008,251.73,253.62,252.03,254.58,251.16,30903731
05/05/2008,250.31,250.94,251.73,251.96,248.54,31037479
04/05/2008,234.11,244.89,250.31,250.31,244.3,30927821
01/05/2008,237,236.78,234.11,237.36,234.11,29450102
30/04/2008,233.29,235.31,237,237.58,232.59,29675948
29/04/2008,236.44,236.69,233.29,238.26,233.29,29358518
28/04/2008,240.78,245.32,236.44,245.32,236.44,29764737
27/04/2008,238.85,242.62,240.78,243.54,240.78,30299599
24/04/2008,234.61,238.95,238.85,240.92,238.43,29951815
23/04/2008,238.85,236.26,234.61,238.06,234.61,29346957
22/04/2008,239.47,237.49,238.85,239.59,237.06,29747127
21/04/2008,236.97,239.2,239.47,240.07,237.73,29856322
17/04/2008,239.93,238.95,236.97,239.48,236.43,29714644
16/04/2008,240.04,239.85,239.93,241.35,237.4,29889176
15/04/2008,243.88,243.46,240.04,243.46,240.04,29814775
14/04/2008,248.76,249.08,243.88,249.68,242.6,30159482
13/04/2008,253.33,249.89,248.76,252.13,248.64,30593738
10/04/2008,257.35,254.02,253.33,256.83,252.97,31266198
09/04/2008,255.56,254.01,257.35,258.05,254.01,31709346
08/04/2008,257.65,258.12,255.56,259.19,254.47,31420324
07/04/2008,257.92,260.46,257.65,261.44,257.37,31705752
06/04/2008,255.83,254.82,257.92,258.21,254.63,32084179
03/04/2008,265.04,256.6,255.83,257.14,255.14,31734149
02/04/2008,257.27,263.38,265.04,265.06,262.83,32839067
01/04/2008,248.19,251.39,257.27,257.59,249.93,31715199
31/03/2008,244.43,245.43,248.19,248.88,244.65,31121528
30/03/2008,250.62,250.8,244.43,250.88,244.43,30858970
27/03/2008,246.53,252.18,250.62,252.68,249.93,31721706
26/03/2008,244.93,249.31,246.53,249.53,245.56,31684157
25/03/2008,235.3,244.97,244.93,246.67,241.14,31847797
24/03/2008,238.25,238.62,235.3,238.62,233.55,30905239
23/03/2008,226.37,227.53,238.25,240.44,226.44,30845852
20/03/2008,221.72,221.62,226.37,227.77,218.24,29668454
19/03/2008,218.17,223.48,221.72,224.27,216.87,29448483
18/03/2008,220.64,220.46,218.17,221.44,214.52,29458806
17/03/2008,224.07,222.29,220.64,224.54,220.38,29292443
16/03/2008,227.59,230.02,224.07,230.15,223.52,29666395
13/03/2008,242.47,237.66,227.59,239.21,227.24,29957013
12/03/2008,240.37,241.82,242.47,245.55,241.82,31495636
11/03/2008,250.57,244.56,240.37,244.57,239.85,31262507
10/03/2008,250.69,251.09,250.57,252.49,249.87,31918270
09/03/2008,267.1,258.18,250.69,258.2,250.69,31875897
06/03/2008,272.19,272.19,267.1,272.75,267.1,33929282
05/03/2008,267.54,268.46,272.19,272.46,266.89,34657900
04/03/2008,275.09,272.38,267.54,274.62,267.54,34279548
03/03/2008,274.81,274.6,275.09,278.03,273.93,35132933
02/03/2008,286.27,281.9,274.81,281.94,274.81,34982550
28/02/2008,285.63,287.19,286.27,288.75,284.08,36299068
27/02/2008,285.27,286.53,285.63,290.17,284.78,36282005
26/02/2008,280.63,283.82,285.27,286.89,283.4,36169303
25/02/2008,282.69,283.17,280.63,285.1,280.04,35514559
24/02/2008,279.59,280.32,282.69,282.84,279.62,35773984
21/02/2008,276.31,278.95,279.59,281.35,276.25,35251864
20/02/2008,279.87,281.48,276.31,281.8,276.31,34908050
19/02/2008,279.63,281.73,279.87,281.73,277.5,35483594
18/02/2008,280.65,280.73,279.63,283.75,278.88,35343799
17/02/2008,285.93,282.28,280.65,282.39,277.68,35396891
14/02/2008,283.71,287.35,285.93,289.49,284.18,35817024
13/02/2008,283.58,282.25,283.71,284.34,279.48,35613509
12/02/2008,276.46,279.19,283.58,283.58,277.45,35422429
11/02/2008,275.84,275.69,276.46,280.31,274.99,34476488
10/02/2008,275.5,276.5,275.84,279,274.67,34338111
07/02/2008,288.02,283.45,275.5,283.63,275.37,34485738
06/02/2008,297.65,291.03,288.02,292.06,287.76,35881302
05/02/2008,301.93,301.42,297.65,301.93,296.56,36639544
04/02/2008,303.95,305.46,301.93,305.6,301.69,37375944
03/02/2008,308.97,302.26,303.95,305.28,299.7,37725377
31/01/2008,297.41,295.28,308.97,308.97,291.9,37613581
30/01/2008,294.95,295.39,297.41,297.41,291.96,36273651
29/01/2008,289.71,289.84,294.95,295.06,287.92,35873436
28/01/2008,292.08,289.66,289.71,292.8,285.31,35025066
27/01/2008,285.96,290.64,292.08,292.08,289.57,35352206
24/01/2008,275,277.32,285.96,285.96,277.32,34574719
23/01/2008,282.68,282.13,275,284.06,266.09,33771072
22/01/2008,289.1,281.42,282.68,285.42,277.62,34902981
21/01/2008,298.31,297.2,289.1,297.26,286.87,35540713
20/01/2008,304.24,297.57,298.31,299.45,296.7,36470091
17/01/2008,300.27,301.74,304.24,305.26,301.37,37035673
16/01/2008,308.79,305.8,300.27,305.8,299.67,36488982
15/01/2008,315.41,315.08,308.79,315.17,308.34,37351038
14/01/2008,312.09,312.45,315.41,317.32,311.49,38076554
13/01/2008,311.53,312.46,312.09,313.01,309.33,37618588
10/01/2008,315.74,314.32,311.53,314.99,309.23,37490401
09/01/2008,327.22,321.03,315.74,321.03,314.8,37815603
08/01/2008,329.24,328.64,327.22,328.82,326.77,39302922
07/01/2008,331.08,331.02,329.24,333.21,329.24,39577214
06/01/2008,347.02,333.96,331.08,334.01,327.5,39777350
03/01/2008,353.63,351.74,347.02,351.75,345.87,41766843
02/01/2008,353.09,352.61,353.63,356.07,351.93,42437582
01/01/2008,356.83,353.78,353.09,354.17,352.28,42459979
31/12/2007,354.09,354.05,356.83,356.83,353.04,43237650
30/12/2007,355.8,354.04,354.09,354.75,352.63,42754060
27/12/2007,357.42,360.74,355.8,361.39,355.37,42685308
26/12/2007,358.52,357.93,357.42,359.34,356.17,42631890
25/12/2007,356.07,356.55,358.52,359.15,354.85,42771875
24/12/2007,358.28,359.58,356.07,360.06,354.99,42455922
23/12/2007,356.04,358.41,358.28,359.94,358,42559982
20/12/2007,351.6,354.07,356.04,357.03,353.18,42059942
19/12/2007,349,350.34,351.6,351.74,348.81,41343184
18/12/2007,355.2,351.71,349,353.11,348.7,40803756
17/12/2007,354.3,353.89,355.2,356.53,352.44,41589569
16/12/2007,361.52,361.63,354.3,361.9,354.22,41578541
13/12/2007,367.21,364.94,361.52,365.05,361.52,42627202
12/12/2007,368.66,365.56,367.21,372.15,362.88,43321776
11/12/2007,367.33,367.12,368.66,371.01,366.46,43380714
10/12/2007,363.88,363.99,367.33,367.33,363.5,43111836
09/12/2007,359.64,361.05,363.88,364.58,360.99,42399496
06/12/2007,357.59,356.02,359.64,361.4,356.02,41962945
05/12/2007,356.59,355.03,357.59,359.8,354.61,42155617
04/12/2007,361.39,362.12,356.59,362.7,356.26,42202544
03/12/2007,380.44,380.09,361.39,380.81,361.39,42844143
02/12/2007,377.52,378.59,380.44,382.06,378.59,49921905
29/11/2007,376.03,379.62,377.52,380.17,377.52,49262612
28/11/2007,373.77,374.54,376.03,377.24,370.51,49400435
27/11/2007,380.1,375.7,373.77,375.7,372.69,49174766
26/11/2007,377.15,377.2,380.1,380.79,377.2,49383643
25/11/2007,374.79,377,377.15,377.7,375.27,48623828
22/11/2007,375.46,375.01,374.79,375.62,372.75,48286550
21/11/2007,387.91,381.74,375.46,381.91,374.73,48594372
20/11/2007,395.57,388.96,387.91,391.12,387.57,49537225
19/11/2007,392.94,393.17,395.57,395.83,392.49,50293574
18/11/2007,394.41,391.54,392.94,394.48,391.28,49911467
15/11/2007,398.17,394.35,394.41,395.77,393.13,50044015
14/11/2007,396.63,402.2,398.17,402.34,397.54,50566127
13/11/2007,398.57,393.82,396.63,399.5,393.65,50545903
12/11/2007,393.14,392.51,398.57,401.55,392.51,50500717
11/11/2007,409.68,397,393.14,397,392.43,49617100
08/11/2007,421.75,415.72,409.68,416.95,408.82,51722568
07/11/2007,428.72,427.9,421.75,429.59,421.59,52931578
06/11/2007,430.86,429.68,428.72,432.72,428.72,53820381
05/11/2007,435.07,432.54,430.86,432.69,428.45,54250189
04/11/2007,439.96,435.47,435.07,435.5,433.11,54667820
01/11/2007,449.81,445.56,439.96,447.57,436.92,55204982
31/10/2007,448.99,450.6,449.81,450.6,447.57,56017657
30/10/2007,450.53,451.11,448.99,451.25,447.71,55918935
29/10/2007,452.31,451.3,450.53,451.97,448.46,55853820
28/10/2007,450.27,452.61,452.31,452.91,450.35,55976705
25/10/2007,449.91,452.98,450.27,455.43,447.55,55544091
24/10/2007,450.78,454.96,449.91,456.61,448.5,55230127
23/10/2007,445.72,450.53,450.78,453.88,450.53,54994257
22/10/2007,439.92,440.06,445.72,445.72,436.39,54477975
21/10/2007,447.31,440.23,439.92,440.88,436.09,53932396
18/10/2007,450.26,451.26,447.31,451.58,443.99,54726071
17/10/2007,444.17,445.8,450.26,451.64,445.8,54815284
16/10/2007,445.27,446.99,444.17,447.26,441.95,54480963
15/10/2007,446.3,447.4,445.27,449.35,445.11,54527001
14/10/2007,453.73,449.34,446.3,450.73,445.35,54683909
11/10/2007,447.77,450.69,453.73,455.55,450.45,55340183
10/10/2007,441.06,441.95,447.77,448.42,441.66,54952009
09/10/2007,442.27,440.05,441.06,445.19,437.65,54097264
08/10/2007,446.73,446.48,442.27,448.36,442.27,54240362
07/10/2007,442.88,442.63,446.73,447.53,442.63,54432315
02/10/2007,438.23,439.13,442.88,443.56,439.13,53641514
01/10/2007,435.54,435.86,438.23,438.68,435.25,53096138
30/09/2007,423.27,435.01,435.54,436.7,434.34,52770851
25/09/2007,421.38,439.78,423.27,441.07,418.72,50708665
24/09/2007,418.72,417.89,421.38,421.89,417.64,50601972
23/09/2007,418.71,418.74,418.72,419.93,417.45,49627985
20/09/2007,416.33,418,418.71,419.88,416.2,49784557
19/09/2007,409.36,413.1,416.33,416.39,411.11,49821534
18/09/2007,412.43,411.18,409.36,412.79,407.93,49321000
17/09/2007,415.93,416.17,412.43,416.22,411.53,49362407
16/09/2007,415.78,415.82,415.93,417.26,415.18,49594357
11/09/2007,414.33,414.69,415.78,415.85,413.17,49710601
10/09/2007,412.4,411.76,414.33,416.53,411.62,49424312
09/09/2007,412.82,413.22,412.4,413.31,411.81,49180525
06/09/2007,410.64,413.43,412.82,414.61,410.27,48816733
05/09/2007,410.57,414.31,410.64,415.53,409.81,48606831
04/09/2007,405.12,404.72,410.57,410.83,403.24,49003769
03/09/2007,406.78,406.08,405.12,406.84,404.45,48032572
02/09/2007,398.19,402.43,406.78,406.91,401.89,48332330
30/08/2007,400.06,402,398.19,402.34,395.41,47121239
29/08/2007,400.88,396.73,400.06,400.78,396.06,47281552
28/08/2007,405.47,404.44,400.88,405.6,398.63,47380654
27/08/2007,409.84,410.26,405.47,410.48,404.93,47685248
26/08/2007,399.44,405.13,409.84,410.15,404.45,48178810
23/08/2007,396.71,399.92,399.44,400.93,398.48,47218784
22/08/2007,394.69,394.86,396.71,398.8,393.25,47210255
21/08/2007,401.18,401.85,394.69,402.75,392.5,46756394
20/08/2007,398.02,400.42,401.18,401.68,397.8,47548898
19/08/2007,386.92,398.08,398.02,402.8,397.03,47199906
16/08/2007,405.15,396,386.92,396.57,385.75,45932554
15/08/2007,411.94,404.71,405.15,406.47,400.95,48018759
14/08/2007,412.79,413.56,411.94,413.88,411.56,48536731
13/08/2007,412.53,415.19,412.79,416.54,411.8,48730242
12/08/2007,422.72,409.31,412.53,413.22,405.55,49352113
09/08/2007,426.37,426.13,422.72,426.58,414.17,49691363
